Date,Start Time,OHSAA ID,School Name,Opponent OHSAA ID,Opponent School Name,Home/Away
09/06/2013,7:30 PM,114,AMANDA-CLEARCREEK,1752,ZANE TRACE,A
09/13/2013,7:30 PM,114,AMANDA-CLEARCREEK,760,IRONTON,A
09/20/2013,7:30 PM,114,AMANDA-CLEARCREEK,866,LIBERTY UNION,A
09/27/2013,7:30 PM,114,AMANDA-CLEARCREEK,686,HAMILTON TOWNSHIP,H
10/04/2013,7:30 PM,114,AMANDA-CLEARCREEK,1526,TEAYS VALLEY,A
10/11/2013,7:30 PM,114,AMANDA-CLEARCREEK,554,FAIRFIELD UNION,A
10/18/2013,7:30 PM,114,AMANDA-CLEARCREEK,232,BLOOM-CARROLL,H
10/25/2013,7:30 PM,114,AMANDA-CLEARCREEK,890,LOGAN ELM,H
11/01/2013,7:30 PM,114,AMANDA-CLEARCREEK,370,CIRCLEVILLE,A
08/30/2013,7:30 PM,116,AMELIA,646,GLEN ESTE,A
09/06/2013,7:30 PM,116,AMELIA,1164,NORTHWEST,A
09/20/2013,7:30 PM,116,AMELIA,164,BATAVIA,A
09/27/2013,7:30 PM,116,AMELIA,658,GOSHEN,H
10/04/2013,7:30 PM,116,AMELIA,1176,NORWOOD,A
10/11/2013,7:30 PM,116,AMELIA,1108,NEW RICHMOND,H
10/25/2013,7:30 PM,116,AMELIA,208,BETHEL-TATE,A
11/01/2013,7:30 PM,116,AMELIA,1666,WESTERN HILLS,H
08/30/2013,6:00 PM,118,ANDERSON,1074,MOUNT HEALTHY,H
09/06/2013,7:30 PM,118,ANDERSON,1720,WITHROW,H
09/13/2013,7:30 PM,118,ANDERSON,696,HARRISON,A
09/20/2013,7:30 PM,118,ANDERSON,1610,WALNUT HILLS,H
09/27/2013,7:30 PM,118,ANDERSON,1034,MILFORD,A
10/04/2013,7:30 PM,118,ANDERSON,904,LOVELAND,H
10/11/2013,7:30 PM,118,ANDERSON,1554,TURPIN,A
10/18/2013,7:30 PM,118,ANDERSON,646,GLEN ESTE,A
10/25/2013,7:30 PM,118,ANDERSON,1719,WINTON WOODS,H
11/01/2013,7:30 PM,118,ANDERSON,810,KINGS,H
08/30/2013,7:30 PM,120,ANNA,852,LEHMAN CATHOLIC,H
09/06/2013,7:30 PM,120,ANNA,264,BROOKVILLE,A
09/13/2013,7:30 PM,120,ANNA,604,FORT RECOVERY,H
09/20/2013,7:30 PM,120,ANNA,1600,VERSAILLES,A
09/27/2013,7:30 PM,120,ANNA,1358,ST JOHN'S,H
10/04/2013,7:30 PM,120,ANNA,1052,MINSTER,A
10/11/2013,7:30 PM,120,ANNA,394,COLDWATER,A
10/18/2013,7:30 PM,120,ANNA,1092,NEW BREMEN,H
10/25/2013,7:30 PM,120,ANNA,958,MARION LOCAL,H
11/01/2013,7:30 PM,120,ANNA,1230,PARKWAY,A
08/30/2013,7:30 PM,122,ANSONIA,192,BELMONT,H
09/06/2013,7:30 PM,122,ANSONIA,1562,TRI-COUNTY NORTH,H
09/13/2013,7:30 PM,122,ANSONIA,1018,MIAMI EAST,A
09/20/2013,7:30 PM,122,ANSONIA,1564,TWIN VALLEY SOUTH,H
09/27/2013,7:30 PM,122,ANSONIA,1082,NATIONAL TRAIL,A
10/04/2013,7:30 PM,122,ANSONIA,246,BRADFORD,A
10/11/2013,7:30 PM,122,ANSONIA,130,ARCANUM,H
10/18/2013,7:30 PM,122,ANSONIA,1054,MISSISSINAWA VALLEY,A
10/25/2013,7:30 PM,122,ANSONIA,206,BETHEL,H
11/01/2013,7:30 PM,122,ANSONIA,430,COVINGTON,A
08/30/2013,7:00 PM,124,ANTHONY WAYNE,586,FINDLAY,A
09/06/2013,7:00 PM,124,ANTHONY WAYNE,1482,START,A
09/13/2013,7:00 PM,124,ANTHONY WAYNE,406,COLUMBIAN,H
09/20/2013,7:00 PM,124,ANTHONY WAYNE,976,MAUMEE,H
09/27/2013,7:00 PM,124,ANTHONY WAYNE,1512,SYLVANIA SOUTHVIEW,A
10/04/2013,7:00 PM,124,ANTHONY WAYNE,242,BOWLING GREEN,H
10/11/2013,7:00 PM,124,ANTHONY WAYNE,1248,PERRYSBURG,A
10/18/2013,7:00 PM,124,ANTHONY WAYNE,1080,NAPOLEON,H
10/25/2013,7:00 PM,124,ANTHONY WAYNE,1510,SYLVANIA NORTHVIEW,H
11/01/2013,7:00 PM,124,ANTHONY WAYNE,1476,SPRINGFIELD,A
08/30/2013,7:00 PM,126,ANTWERP,520,EDON,A
09/06/2013,7:00 PM,126,ANTWERP,722,HILLTOP,A
09/13/2013,7:00 PM,126,ANTWERP,1236,PAULDING,H
09/20/2013,7:00 PM,126,ANTWERP,726,HOLGATE,A
09/27/2013,7:00 PM,126,ANTWERP,512,EDGERTON,H
10/04/2013,7:00 PM,126,ANTWERP,708,HICKSVILLE,A
10/11/2013,7:00 PM,126,ANTWERP,1532,TINORA,H
10/18/2013,7:00 PM,126,ANTWERP,572,FAIRVIEW,A
10/25/2013,7:00 PM,126,ANTWERP,1646,WAYNE TRACE,H
11/01/2013,7:00 PM,126,ANTWERP,154,AYERSVILLE,H
08/30/2013,7:00 PM,128,ARCADIA,834,LAKOTA,A
09/06/2013,7:00 PM,128,ARCADIA,136,ARLINGTON,A
09/13/2013,7:00 PM,128,ARCADIA,424,CORY-RAWSON,A
09/20/2013,7:00 PM,128,ARCADIA,1592,VAN BUREN,H
09/27/2013,7:00 PM,128,ARCADIA,862,LIBERTY-BENTON,A
10/04/2013,7:00 PM,128,ARCADIA,854,LEIPSIC,A
10/11/2013,7:00 PM,128,ARCADIA,990,MC COMB,H
10/18/2013,7:00 PM,128,ARCADIA,1386,ST WENDELIN,A
10/25/2013,7:00 PM,128,ARCADIA,1228,PANDORA-GILBOA,H
11/01/2013,7:00 PM,128,ARCADIA,1594,VANLUE,H
08/30/2013,7:30 PM,130,ARCANUM,1272,PREBLE SHAWNEE,H
09/06/2013,7:30 PM,130,ARCANUM,430,COVINGTON,H
09/13/2013,7:30 PM,130,ARCANUM,1562,TRI-COUNTY NORTH,A
09/20/2013,7:30 PM,130,ARCANUM,1018,MIAMI EAST,H
09/27/2013,7:30 PM,130,ARCANUM,1564,TWIN VALLEY SOUTH,A
10/04/2013,7:30 PM,130,ARCANUM,1082,NATIONAL TRAIL,H
10/11/2013,7:30 PM,130,ARCANUM,122,ANSONIA,A
10/18/2013,7:30 PM,130,ARCANUM,246,BRADFORD,A
10/25/2013,7:30 PM,130,ARCANUM,1054,MISSISSINAWA VALLEY,H
11/01/2013,7:30 PM,130,ARCANUM,206,BETHEL,A
08/30/2013,7:00 PM,132,ARCHBISHOP ALTER,807,KETTERING FAIRMONT,A
09/07/2013,4:15 PM,132,ARCHBISHOP ALTER,9529,Guerin Catholic High School (Indiana),A
09/13/2013,7:30 PM,132,ARCHBISHOP ALTER,402,THURGOOD MARSHALL,H
09/20/2013,7:30 PM,132,ARCHBISHOP ALTER,1322,ROGER BACON,A
09/27/2013,7:30 PM,132,ARCHBISHOP ALTER,1276,PURCELL MARIAN,H
10/04/2013,7:30 PM,132,ARCHBISHOP ALTER,158,BADIN,A
10/11/2013,7:30 PM,132,ARCHBISHOP ALTER,998,ARCHBISHOP McNICHOLAS,H
10/18/2013,7:30 PM,132,ARCHBISHOP ALTER,320,CARROLL,H
10/24/2013,7:00 PM,132,ARCHBISHOP ALTER,582,BISHOP FENWICK,A
11/01/2013,7:30 PM,132,ARCHBISHOP ALTER,352,CHAMINADE JULIENNE,A
08/30/2013,7:00 PM,134,ARCHBOLD,708,HICKSVILLE,A
09/06/2013,7:00 PM,134,ARCHBOLD,272,BRYAN,H
09/13/2013,7:30 PM,134,ARCHBOLD,572,FAIRVIEW,H
09/20/2013,7:00 PM,134,ARCHBOLD,542,EVERGREEN,A
09/27/2013,7:00 PM,134,ARCHBOLD,1506,SWANTON,H
10/04/2013,7:00 PM,134,ARCHBOLD,1066,MONTPELIER,A
10/11/2013,7:00 PM,134,ARCHBOLD,466,DELTA,A
10/18/2013,7:00 PM,134,ARCHBOLD,1234,PATRICK HENRY,H
10/25/2013,7:00 PM,134,ARCHBOLD,1634,WAUSEON,A
11/01/2013,7:00 PM,134,ARCHBOLD,864,LIBERTY CENTER,H
08/30/2013,7:00 PM,136,ARLINGTON,1308,RIVERDALE,A
09/06/2013,7:00 PM,136,ARLINGTON,128,ARCADIA,H
09/13/2013,7:00 PM,136,ARLINGTON,1228,PANDORA-GILBOA,H
09/20/2013,7:00 PM,136,ARLINGTON,854,LEIPSIC,A
09/27/2013,7:00 PM,136,ARLINGTON,1592,VAN BUREN,H
10/04/2013,7:00 PM,136,ARLINGTON,990,MC COMB,A
10/11/2013,7:00 PM,136,ARLINGTON,864,LIBERTY CENTER,A
10/18/2013,7:00 PM,136,ARLINGTON,1594,VANLUE,H
10/25/2013,7:00 PM,136,ARLINGTON,424,CORY-RAWSON,H
11/01/2013,7:00 PM,136,ARLINGTON,862,LIBERTY-BENTON,A
08/30/2013,7:00 PM,138,ASHLAND,1606,WADSWORTH,A
09/06/2013,7:00 PM,138,ASHLAND,472,DOVER,A
09/13/2013,7:00 PM,138,ASHLAND,1394,SANDUSKY,H
09/20/2013,7:00 PM,138,ASHLAND,1736,WOOSTER,H
09/27/2013,7:00 PM,138,ASHLAND,1680,WEST HOLMES,A
10/04/2013,7:00 PM,138,ASHLAND,940,MANSFIELD SENIOR,H
10/11/2013,7:00 PM,138,ASHLAND,1210,ORRVILLE,A
10/18/2013,7:00 PM,138,ASHLAND,378,CLEAR FORK,H
10/25/2013,7:00 PM,138,ASHLAND,926,MADISON COMPREHENSIVE,H
11/01/2013,7:00 PM,138,ASHLAND,856,LEXINGTON,A
08/30/2013,7:00 PM,140,LAKESIDE,483,EAST,A
09/06/2013,7:00 PM,140,LAKESIDE,270,BRUSH,A
09/13/2013,7:00 PM,140,LAKESIDE,774,JEFFERSON AREA,H
09/20/2013,7:00 PM,140,LAKESIDE,1312,RIVERSIDE,H
10/05/2013,2:00 PM,140,LAKESIDE,1571,UNIVERSITY SCHOOL,A
10/11/2013,7:00 PM,140,LAKESIDE,1122,NORTH,A
10/18/2013,7:00 PM,140,LAKESIDE,1440,SOUTH,H
10/25/2013,7:00 PM,140,LAKESIDE,922,MADISON,H
11/01/2013,7:00 PM,140,LAKESIDE,360,CHARDON,A
08/30/2013,7:30 PM,144,ATHENS,622,GALLIA ACADEMY,A
09/06/2013,7:00 PM,144,ATHENS,1632,WATKINS MEMORIAL,H
09/13/2013,7:30 PM,144,ATHENS,1618,WARREN,A
09/20/2013,7:30 PM,144,ATHENS,762,JACKSON,H
09/27/2013,7:30 PM,144,ATHENS,556,FAIRLAND,A
10/04/2013,7:30 PM,144,ATHENS,1652,WELLSTON,A
10/11/2013,7:30 PM,144,ATHENS,108,ALEXANDER,H
10/18/2013,7:30 PM,144,ATHENS,1604,VINTON COUNTY,A
10/25/2013,7:30 PM,144,ATHENS,1008,MEIGS,H
11/01/2013,7:30 PM,144,ATHENS,1084,NELSONVILLE-YORK,H
08/30/2013,7:00 PM,146,AURORA,350,TWINSBURG,H
09/06/2013,7:00 PM,146,AURORA,1281,RAVENNA,H
09/12/2013,7:00 PM,146,AURORA,1288,REVERE,A
09/20/2013,7:00 PM,146,AURORA,346,CHAGRIN FALLS,H
09/27/2013,7:00 PM,146,AURORA,1208,ORANGE,A
10/04/2013,7:00 PM,146,AURORA,1678,WEST GEAUGA,A
10/11/2013,7:00 PM,146,AURORA,1706,WICKLIFFE,H
10/18/2013,7:00 PM,146,AURORA,1246,PERRY,A
10/25/2013,7:00 PM,146,AURORA,698,HARVEY,A
11/01/2013,7:00 PM,146,AURORA,802,KENSTON,H
08/30/2013,7:00 PM,148,AUSTINTOWN-FITCH,692,WARREN G HARDING,A
09/06/2013,7:30 PM,148,AUSTINTOWN-FITCH,724,ARCHBISHOP HOBAN,H
09/13/2013,7:00 PM,148,AUSTINTOWN-FITCH,268,BRUNSWICK,A
09/20/2013,7:00 PM,148,AUSTINTOWN-FITCH,472,DOVER,H
09/27/2013,7:00 PM,148,AUSTINTOWN-FITCH,238,BOARDMAN,A
10/04/2013,7:30 PM,148,AUSTINTOWN-FITCH,483,EAST,H
10/11/2013,7:30 PM,148,AUSTINTOWN-FITCH,1624,WASHINGTON,H
10/19/2013,2:00 PM,148,AUSTINTOWN-FITCH,690,MARION HARDING,H
10/25/2013,7:00 PM,148,AUSTINTOWN-FITCH,822,LAKE,A
11/01/2013,7:30 PM,148,AUSTINTOWN-FITCH,310,CARDINAL MOONEY,A
08/29/2013,7:00 PM,150,AVON,152,AVON LAKE,H
09/06/2013,7:00 PM,150,AVON,506,EAST TECHNICAL,H
09/12/2013,7:00 PM,150,AVON,350,TWINSBURG,A
09/20/2013,7:00 PM,150,AVON,832,LAKEWOOD,A
09/27/2013,7:00 PM,150,AVON,1030,MIDVIEW,H
10/04/2013,7:00 PM,150,AVON,534,ELYRIA CATHOLIC,H
10/11/2013,7:00 PM,150,AVON,1152,NORTH RIDGEVILLE,A
10/18/2013,7:00 PM,150,AVON,1320,ROCKY RIVER,H
10/25/2013,7:00 PM,150,AVON,1204,OLMSTED FALLS,A
11/01/2013,7:00 PM,150,AVON,168,BAY,A
08/29/2013,7:00 PM,152,AVON LAKE,150,AVON,A
09/06/2013,7:00 PM,152,AVON LAKE,894,LORAIN,H
09/13/2013,7:00 PM,152,AVON LAKE,730,HOOVER,H
09/20/2013,7:00 PM,152,AVON LAKE,1152,NORTH RIDGEVILLE,A
09/27/2013,7:00 PM,152,AVON LAKE,200,BEREA-MIDPARK,H
10/04/2013,7:00 PM,152,AVON LAKE,1684,WESTLAKE,A
10/11/2013,7:00 PM,152,AVON LAKE,248,BRECKSVILLE-BROADVIEW HTS,H
10/18/2013,7:00 PM,152,AVON LAKE,1204,OLMSTED FALLS,A
10/25/2013,7:00 PM,152,AVON LAKE,1146,NORTH OLMSTED,H
11/01/2013,7:00 PM,152,AVON LAKE,1486,STEELE,A
08/30/2013,7:00 PM,154,AYERSVILLE,1172,NORTHWOOD,H
09/06/2013,7:00 PM,154,AYERSVILLE,1216,OTTAWA HILLS,A
09/13/2013,7:00 PM,154,AYERSVILLE,1242,PERRY,A
09/20/2013,7:00 PM,154,AYERSVILLE,1646,WAYNE TRACE,H
09/27/2013,7:00 PM,154,AYERSVILLE,572,FAIRVIEW,H
10/04/2013,7:00 PM,154,AYERSVILLE,726,HOLGATE,A
10/11/2013,7:00 PM,154,AYERSVILLE,512,EDGERTON,H
10/18/2013,7:00 PM,154,AYERSVILLE,708,HICKSVILLE,A
10/25/2013,7:00 PM,154,AYERSVILLE,1532,TINORA,H
11/01/2013,7:00 PM,154,AYERSVILLE,126,ANTWERP,A
08/31/2013,7:30 PM,158,BADIN,1732,WOODWARD,H
09/06/2013,7:30 PM,158,BADIN,1518,TAFT,A
09/13/2013,7:30 PM,158,BADIN,516,EDGEWOOD,H
09/21/2013,7:30 PM,158,BADIN,582,BISHOP FENWICK,H
09/27/2013,7:30 PM,158,BADIN,320,CARROLL,A
10/04/2013,7:30 PM,158,BADIN,132,ARCHBISHOP ALTER,H
10/11/2013,7:30 PM,158,BADIN,352,CHAMINADE JULIENNE,A
10/18/2013,7:30 PM,158,BADIN,1276,PURCELL MARIAN,A
10/26/2013,7:30 PM,158,BADIN,1322,ROGER BACON,H
11/02/2013,1:00 PM,158,BADIN,998,ARCHBISHOP McNICHOLAS,A
08/30/2013,7:00 PM,160,BARBERTON,444,CUYAHOGA FALLS,H
09/06/2013,7:00 PM,160,BARBERTON,1472,SPRINGFIELD,A
09/13/2013,7:00 PM,160,BARBERTON,800,KENMORE,H
09/20/2013,7:00 PM,160,BARBERTON,724,ARCHBISHOP HOBAN,H
09/27/2013,7:00 PM,160,BARBERTON,1614,WALSH JESUIT,H
10/04/2013,7:00 PM,160,BARBERTON,1488,STEUBENVILLE,H
10/11/2013,7:00 PM,160,BARBERTON,340,CANTON CENTRAL CATHOLIC,A
10/18/2013,7:00 PM,160,BARBERTON,1384,ST VINCENT-ST MARY,A
10/25/2013,7:00 PM,160,BARBERTON,1378,ST THOMAS AQUINAS,H
11/01/2013,7:00 PM,160,BARBERTON,1162,NORTHWEST,A
08/30/2013,7:00 PM,162,BARNESVILLE,788,JOHN GLENN,H
09/06/2013,7:00 PM,162,BARNESVILLE,1000,MEADOWBROOK,A
09/13/2013,7:00 PM,162,BARNESVILLE,1566,UNION LOCAL,A
09/20/2013,7:00 PM,162,BARNESVILLE,284,BUCKEYE TRAIL,A
09/27/2013,7:00 PM,162,BARNESVILLE,1418,SHENANDOAH,H
10/04/2013,7:00 PM,162,BARNESVILLE,296,CALDWELL,A
10/11/2013,7:00 PM,162,BARNESVILLE,326,CATHOLIC CENTRAL,H
10/18/2013,7:00 PM,162,BARNESVILLE,1063,MONROE CENTRAL,H
10/25/2013,7:00 PM,162,BARNESVILLE,418,CONOTTON VALLEY,H
11/01/2013,7:00 PM,162,BARNESVILLE,1406,SHADYSIDE,A
08/30/2013,7:00 PM,164,BATAVIA,1104,NEW MIAMI,A
09/06/2013,7:30 PM,164,BATAVIA,954,MARIEMONT,H
09/12/2013,7:00 PM,164,BATAVIA,9461,JAMES N GAMBLE MONTESSORI,A
09/20/2013,7:30 PM,164,BATAVIA,116,AMELIA,H
09/27/2013,7:30 PM,164,BATAVIA,382,CLERMONT NORTHEASTERN,A
10/04/2013,7:30 PM,164,BATAVIA,1712,WILLIAMSBURG,H
10/11/2013,7:30 PM,164,BATAVIA,228,BLANCHESTER,A
10/18/2013,6:30 PM,164,BATAVIA,208,BETHEL-TATE,H
10/25/2013,7:30 PM,164,BATAVIA,1664,WESTERN BROWN,A
11/01/2013,7:30 PM,164,BATAVIA,576,FAYETTEVILLE-PERRY,H
08/31/2013,7:30 PM,166,BATH,874,LIMA CENTRAL CATHOLIC,H
09/06/2013,7:30 PM,166,BATH,330,CELINA,H
09/13/2013,7:30 PM,166,BATH,464,DEFIANCE,A
09/20/2013,7:30 PM,166,BATH,1616,WAPAKONETA,H
09/27/2013,7:30 PM,166,BATH,1012,ST MARYS MEMORIAL,A
10/04/2013,7:30 PM,166,BATH,1596,VAN WERT,A
10/11/2013,7:30 PM,166,BATH,1412,SHAWNEE,H
10/18/2013,7:30 PM,166,BATH,804,KENTON,A
10/25/2013,7:30 PM,166,BATH,526,ELIDA,H
11/01/2013,7:30 PM,166,BATH,1214,OTTAWA-GLANDORF,A
08/30/2013,7:00 PM,168,BAY,1208,ORANGE,H
09/06/2013,7:00 PM,168,BAY,1684,WESTLAKE,A
09/13/2013,7:00 PM,168,BAY,570,FAIRVIEW,H
09/20/2013,7:00 PM,168,BAY,534,ELYRIA CATHOLIC,H
09/27/2013,7:00 PM,168,BAY,832,LAKEWOOD,A
10/04/2013,7:00 PM,168,BAY,1146,NORTH OLMSTED,H
10/11/2013,7:00 PM,168,BAY,1030,MIDVIEW,A
10/18/2013,7:00 PM,168,BAY,1152,NORTH RIDGEVILLE,H
10/25/2013,7:00 PM,168,BAY,1320,ROCKY RIVER,A
11/01/2013,7:00 PM,168,BAY,150,AVON,H
08/31/2013,1:00 PM,170,BEACHWOOD,642,GILMOUR ACADEMY,H
09/07/2013,1:00 PM,170,BEACHWOOD,1208,ORANGE,H
09/12/2013,7:00 PM,170,BEACHWOOD,534,ELYRIA CATHOLIC,A
09/21/2013,1:00 PM,170,BEACHWOOD,308,CARDINAL,H
09/28/2013,1:00 PM,170,BEACHWOOD,202,BERKSHIRE,H
10/04/2013,7:00 PM,170,BEACHWOOD,750,INDEPENDENCE,A
10/12/2013,1:00 PM,170,BEACHWOOD,1294,RICHMOND HEIGHTS,H
10/18/2013,7:00 PM,170,BEACHWOOD,446,CUYAHOGA HEIGHTS,A
10/25/2013,7:00 PM,170,BEACHWOOD,812,KIRTLAND,A
11/02/2013,1:00 PM,170,BEACHWOOD,1678,WEST GEAUGA,H
08/29/2013,7:30 PM,172,BEALLSVILLE,8525,Madonna (West Virginia),H
09/06/2013,7:30 PM,172,BEALLSVILLE,1494,STRASBURG-FRANKLIN,A
09/13/2013,7:30 PM,172,BEALLSVILLE,8531,Paden City (West Virginia),A
09/20/2013,7:30 PM,172,BEALLSVILLE,8534,Cameron (West Virginia),A
09/27/2013,7:00 PM,172,BEALLSVILLE,618,FRONTIER,H
10/04/2013,7:00 PM,172,BEALLSVILLE,1406,SHADYSIDE,A
10/11/2013,7:00 PM,172,BEALLSVILLE,1536,TORONTO,H
10/18/2013,7:00 PM,172,BEALLSVILLE,250,BRIDGEPORT,H
10/25/2013,7:30 PM,172,BEALLSVILLE,1000151,Bishop Donahue (West Virginia),A
11/01/2013,7:00 PM,172,BEALLSVILLE,1362,ST JOHN CENTRAL,H
08/30/2013,7:00 PM,176,BEAVER,436,CRESTVIEW,A
09/06/2013,7:00 PM,176,BEAVER,8516,Oak Glen HS (West Virginia),H
09/13/2013,7:00 PM,176,BEAVER,504,EAST PALESTINE,A
09/20/2013,7:00 PM,176,BEAVER,376,CLAYMONT,H
09/27/2013,7:00 PM,176,BEAVER,994,NILES MC KINLEY,H
10/04/2013,7:00 PM,176,BEAVER,514,EDGEWOOD,H
10/11/2013,7:00 PM,176,BEAVER,1500,STRUTHERS,A
10/18/2013,7:30 PM,176,BEAVER,300,CAMBRIDGE,A
10/25/2013,7:00 PM,176,BEAVER,500,EAST LIVERPOOL,H
11/01/2013,7:00 PM,176,BEAVER,1264,POLAND SEMINARY,H
08/30/2013,7:30 PM,178,BEAVERCREEK,550,FAIRFIELD,A
09/06/2013,7:30 PM,178,BEAVERCREEK,320,CARROLL,A
09/13/2013,7:00 PM,178,BEAVERCREEK,716,HILLIARD DAVIDSON,H
09/20/2013,7:00 PM,178,BEAVERCREEK,1258,PIQUA,H
09/27/2013,7:00 PM,178,BEAVERCREEK,548,FAIRBORN,A
10/04/2013,7:00 PM,178,BEAVERCREEK,1142,NORTHMONT,H
10/11/2013,7:00 PM,178,BEAVERCREEK,1638,WAYNE,H
10/18/2013,7:00 PM,178,BEAVERCREEK,1480,SPRINGFIELD,A
10/25/2013,7:00 PM,178,BEAVERCREEK,336,CENTERVILLE,A
11/01/2013,7:00 PM,178,BEAVERCREEK,807,KETTERING FAIRMONT,H
